Registration Group Number,Registration Group Name,Support Category Number,Support Category Name,Support Item Number,Support Item Name,Unit,Quote,"Price Limit:  NT - SA 
TAS-WA
(MMM 1-5)   ","Price Limit: ACT - NSW
QLD - VIC
(MMM 1-5)   ","Price Limit:  National
Non-Remote
(MMM 1-5)   ","Price Limit:  National Remote
(MMM 6)   ","Price Limit:  National Very Remote
(MMM 7)   ",Non-Face-to-Face Support Provision,Provider Travel,Short Notice Cancellations.,NDIA Requested Reports,Irregular SIL Supports
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_136_0136_6_1_T,Group Activities In The Community - 1:4 - Standard - Weekday Daytime - TTP,H,N,,,$19.99,$27.99,$29.99,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_137_0136_6_1,Group Activities In The Community - 1:4 - Standard - Weekday Afternoon,H,N,,,$20.76,$29.06,$31.14,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_137_0136_6_1_T,Group Activities In The Community - 1:4 - Standard - Weekday Afternoon - TTP,H,N,,,$22.00,$30.80,$33.00,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_138_0136_6_1,Group Activities In The Community - 1:4 - Standard - Saturday,H,N,,,$26.46,$37.04,$39.69,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_138_0136_6_1_T,Group Activities In The Community - 1:4 - Standard - Saturday - TTP,H,N,,,$28.04,$39.26,$42.06,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_139_0136_6_1,Group Activities In The Community - 1:4 - Standard - Sunday,H,N,,,$34.05,$47.67,$51.08,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_139_0136_6_1_T,Group Activities In The Community - 1:4 - Standard - Sunday - TTP,H,N,,,$36.10,$50.54,$54.15,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_140_0136_6_1,Group Activities In The Community - 1:4 - Standard - Public Holiday,H,N,,,$41.65,$58.31,$62.48,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_140_0136_6_1_T,Group Activities In The Community - 1:4 - Standard - Public Holiday - TTP,H,N,,,$44.15,$61.81,$66.23,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_141_0136_6_1,Group Activities In The Community - 1:5 - Standard - Weekday Daytime,H,N,,,$16.42,$22.99,$24.63,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_141_0136_6_1_T,Group Activities In The Community - 1:5 - Standard - Weekday Daytime - TTP,H,N,,,$17.40,$24.36,$26.10,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_142_0136_6_1,Group Activities In The Community - 1:5 - Standard - Weekday Afternoon,H,N,,,$18.07,$25.30,$27.11,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_142_0136_6_1_T,Group Activities In The Community - 1:5 - Standard - Weekday Afternoon - TTP,H,N,,,$19.15,$26.81,$28.73,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_143_0136_6_1,Group Activities In The Community - 1:5 - Standard - Saturday,H,N,,,$23.03,$32.24,$34.55,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_143_0136_6_1_T,Group Activities In The Community - 1:5 - Standard - Saturday - TTP,H,N,,,$24.41,$34.17,$36.62,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_144_0136_6_1,Group Activities In The Community - 1:5 - Standard - Sunday,H,N,,,$29.65,$41.51,$44.48,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_144_0136_6_1_T,Group Activities In The Community - 1:5 - Standard - Sunday - TTP,H,N,,,$31.43,$44.00,$47.15,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_145_0136_6_1,Group Activities In The Community - 1:5 - Standard - Public Holiday,H,N,,,$36.26,$50.76,$54.39,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_145_0136_6_1_T,Group Activities In The Community - 1:5 - Standard - Public Holiday - TTP,H,N,,,$38.44,$53.82,$57.66,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_146_0104_6_1,Group Activities In The Community - 1:4 - Complex - Weekday Daytime,H,N,,,$20.41,$28.57,$30.62,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_146_0104_6_1_T,Group Activities In The Community - 1:4 - Complex - Weekday Daytime - TTP,H,N,,,$21.54,$30.16,$32.31,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_147_0104_6_1,Group Activities In The Community - 1:4 - Complex - Weekday Afternoon,H,N,,,$22.46,$31.44,$33.69,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_147_0104_6_1_T,Group Activities In The Community - 1:4 - Complex - Weekday Afternoon - TTP,H,N,,,$23.71,$33.19,$35.57,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_148_0104_6_1,Group Activities In The Community - 1:4 - Complex - Saturday,H,N,,,$28.63,$40.08,$42.95,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_148_0104_6_1_T,Group Activities In The Community - 1:4 - Complex - Saturday - TTP,H,N,,,$30.22,$42.31,$45.33,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_149_0104_6_1,Group Activities In The Community - 1:4 - Complex - Sunday,H,N,,,$36.85,$51.59,$55.28,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_149_0104_6_1_T,Group Activities In The Community - 1:4 - Complex - Sunday - TTP,H,N,,,$38.90,$54.46,$58.35,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_150_0104_6_1,Group Activities In The Community - 1:4 - Complex - Public Holiday,H,N,,,$45.07,$63.10,$67.61,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_150_0104_6_1_T,Group Activities In The Community - 1:4 - Complex - Public Holiday - TTP,H,N,,,$47.57,$66.60,$71.36,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_151_0104_6_1,Group Activities In The Community - 1:5 - Complex - Weekday Daytime,H,N,,,$17.77,$24.88,$26.66,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_151_0104_6_1_T,Group Activities In The Community - 1:5 - Complex - Weekday Daytime - TTP,H,N,,,$18.75,$26.25,$28.13,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_152_0104_6_1,Group Activities In The Community - 1:5 - Complex - Weekday Afternoon,H,N,,,$19.56,$27.38,$29.34,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_152_0104_6_1_T,Group Activities In The Community - 1:5 - Complex - Weekday Afternoon - TTP,H,N,,,$20.64,$28.90,$30.96,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_153_0104_6_1,Group Activities In The Community - 1:5 - Complex - Saturday,H,N,,,$24.92,$34.89,$37.38,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_153_0104_6_1_T,Group Activities In The Community - 1:5 - Complex - Saturday - TTP,H,N,,,$26.31,$36.83,$39.47,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_154_0104_6_1,Group Activities In The Community - 1:5 - Complex - Sunday,H,N,,,$32.08,$44.91,$48.12,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_154_0104_6_1_T,Group Activities In The Community - 1:5 - Complex - Sunday - TTP,H,N,,,$33.86,$47.40,$50.79,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_155_0104_6_1,Group Activities In The Community - 1:5 - Complex - Public Holiday,H,N,,,$39.24,$54.94,$58.86,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_155_0104_6_1_T,Group Activities In The Community - 1:5 - Complex - Public Holiday - TTP,H,N,,,$41.42,$57.99,$62.13,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_160_0136_6_1,Group Activities In A Centre - 1:1 - Standard - Weekday,H,N,,,$57.62,$80.67,$86.43,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_160_0136_6_1_T,Group Activities In A Centre - 1:1 - Standard - Weekday Daytime - TTP,H,N,,,$60.95,$85.33,$91.43,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_161_0136_6_1,Group Activities In A Centre - 1:1 - Standard - Weekday Afternoon,H,N,,,$63.20,$88.48,$94.80,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_161_0136_6_1_T,Group Activities In A Centre - 1:1 - Standard - Weekday Afternoon - TTP,H,N,,,$66.86,$93.60,$100.29,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_162_0136_6_1,Group Activities In A Centre - 1:1 - Standard - Saturday,H,N,,,$79.96,$111.94,$119.94,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_162_0136_6_1_T,Group Activities In A Centre - 1:1 - Standard - Saturday - TTP,H,N,,,$84.63,$118.48,$126.95,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_163_0136_6_1,Group Activities In A Centre - 1:1 - Standard - Sunday,H,N,,,$102.31,$143.23,$153.47,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_163_0136_6_1_T,Group Activities In A Centre - 1:1 - Standard - Sunday - TTP,H,N,,,$108.32,$151.65,$162.48,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_164_0136_6_1,Group Activities In A Centre - 1:1 - Standard - Public Holiday,H,N,,,$124.66,$174.52,$186.99,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_164_0136_6_1_T,Group Activities In A Centre - 1:1 - Standard - Public Holiday - TTP,H,N,,,$132.01,$184.81,$198.02,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_165_0136_6_1,Group Activities In A Centre - 1:2 - Standard - Weekday Daytime,H,N,,,$33.21,$46.49,$49.82,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_165_0136_6_1_T,Group Activities In A Centre - 1:2 - Standard - Weekday Daytime - TTP,H,N,,,$35.08,$49.11,$52.62,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_166_0136_6_1,Group Activities In A Centre - 1:2 - Standard - Weekday Afternoon,H,N,,,$36.34,$50.88,$54.51,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_166_0136_6_1_T,Group Activities In A Centre - 1:2 - Standard - Weekday Afternoon - TTP,H,N,,,$38.39,$53.75,$57.59,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_167_0136_6_1,Group Activities In A Centre - 1:2 - Standard - Saturday,H,N,,,$45.72,$64.01,$68.58,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_167_0136_6_1_T,Group Activities In A Centre - 1:2 - Standard - Saturday - TTP,H,N,,,$48.34,$67.68,$72.51,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_168_0136_6_1,Group Activities In A Centre - 1:2 - Standard - Sunday,H,N,,,$58.24,$81.54,$87.36,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_168_0136_6_1_T,Group Activities In A Centre - 1:2 - Standard - Sunday - TTP,H,N,,,$61.61,$86.25,$92.42,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_169_0136_6_1,Group Activities In A Centre - 1:2 - Standard - Public Holiday,H,N,,,$70.76,$99.06,$106.14,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_169_0136_6_1_T,Group Activities In A Centre - 1:2 - Standard - Public Holiday - TTP,H,N,,,$74.87,$104.82,$112.31,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_170_0136_6_1,Group Activities In A Centre - 1:3 - Standard - Weekday Daytime,H,N,,,$25.08,$35.11,$37.62,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_170_0136_6_1_T,Group Activities In A Centre - 1:3 - Standard - Weekday Daytime - TTP,H,N,,,$26.45,$37.03,$39.68,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_171_0136_6_1,Group Activities In A Centre - 1:3 - Standard - Weekday Afternoon,H,N,,,$27.38,$38.33,$41.07,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_171_0136_6_1_T,Group Activities In A Centre - 1:3 - Standard - Weekday Afternoon - TTP,H,N,,,$28.90,$40.46,$43.35,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_172_0136_6_1,Group Activities In A Centre - 1:3 - Standard - Saturday,H,N,,,$34.31,$48.03,$51.47,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_172_0136_6_1_T,Group Activities In A Centre - 1:3 - Standard - Saturday - TTP,H,N,,,$36.24,$50.74,$54.36,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_173_0136_6_1,Group Activities In A Centre - 1:3 - Standard - Sunday,H,N,,,$43.55,$60.97,$65.33,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_173_0136_6_1_T,Group Activities In A Centre - 1:3 - Standard - Sunday - TTP,H,N,,,$46.03,$64.44,$69.05,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_174_0136_6_1,Group Activities In A Centre - 1:3 - Standard - Public Holiday,H,N,,,$52.79,$73.91,$79.19,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_174_0136_6_1_T,Group Activities In A Centre - 1:3 - Standard - Public Holiday - TTP,H,N,,,$55.83,$78.16,$83.75,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_175_0136_6_1,Group Activities In A Centre - 1:4 - Standard - Weekday Daytime,H,N,,,$21.01,$29.41,$31.52,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_175_0136_6_1_T,Group Activities In A Centre - 1:4 - Standard - Weekday Daytime - TTP,H,N,,,$22.14,$31.00,$33.21,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_176_0136_6_1,Group Activities In A Centre - 1:4 - Standard - Weekday Afternoon,H,N,,,$22.91,$32.07,$34.37,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_176_0136_6_1_T,Group Activities In A Centre - 1:4 - Standard - Weekday Afternoon - TTP,H,N,,,$24.15,$33.81,$36.23,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_177_0136_6_1,Group Activities In A Centre - 1:4 - Standard - Saturday,H,N,,,$28.61,$40.05,$42.92,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_177_0136_6_1_T,Group Activities In A Centre - 1:4 - Standard - Saturday - TTP,H,N,,,$30.19,$42.27,$45.29,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_178_0136_6_1,Group Activities In A Centre - 1:4 - Standard - Sunday,H,N,,,$36.20,$50.68,$54.30,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_178_0136_6_1_T,Group Activities In A Centre - 1:4 - Standard - Sunday - TTP,H,N,,,$38.25,$53.55,$57.38,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_179_0136_6_1,Group Activities In A Centre - 1:4 - Standard - Public Holiday,H,N,,,$43.80,$61.32,$65.70,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_179_0136_6_1_T,Group Activities In A Centre - 1:4 - Standard - Public Holiday - TTP,H,N,,,$46.30,$64.82,$69.45,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_180_0136_6_1,Group Activities In A Centre - 1:5 - Standard - Weekday Daytime,H,N,,,$18.57,$26.00,$27.86,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_180_0136_6_1_T,Group Activities In A Centre - 1:5 - Standard - Weekday Daytime - TTP,H,N,,,$19.55,$27.37,$29.33,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_181_0136_6_1,Group Activities In A Centre - 1:5 - Standard - Weekday Afternoon,H,N,,,$20.22,$28.31,$30.33,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_181_0136_6_1_T,Group Activities In A Centre - 1:5 - Standard - Weekday Afternoon - TTP,H,N,,,$21.30,$29.82,$31.95,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_182_0136_6_1,Group Activities In A Centre - 1:5 - Standard - Saturday,H,N,,,$25.18,$35.25,$37.77,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_182_0136_6_1_T,Group Activities In A Centre - 1:5 - Standard - Saturday - TTP,H,N,,,$26.56,$37.18,$39.84,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_183_0136_6_1,Group Activities In A Centre - 1:5 - Standard - Sunday,H,N,,,$31.80,$44.52,$47.70,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_183_0136_6_1_T,Group Activities In A Centre - 1:5 - Standard - Sunday - TTP,H,N,,,$33.58,$47.01,$50.37,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_184_0136_6_1,Group Activities In A Centre - 1:5 - Standard - Public Holiday,H,N,,,$38.41,$53.77,$57.62,N,Y,Y,N,N
136,Group And Centre Based Activities,4,Assistance with social and community participation,04_184_0136_6_1_T,Group Activities In A Centre - 1:5 - Standard - Public Holiday - TTP,H,N,,,$40.59,$56.83,$60.89,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_185_0104_6_1,Group Activities In A Centre - 1:1 - Complex - Weekday Daytime,H,N,,,$62.17,$87.04,$93.26,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_185_0104_6_1_T,Group Activities In A Centre - 1:1 - Complex - Weekday Daytime - TTP,H,N,,,$65.50,$91.70,$98.25,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_186_0104_6_1,Group Activities In A Centre - 1:1 - Complex - Weekday Afternoon,H,N,,,$68.22,$95.51,$102.33,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_186_0104_6_1_T,Group Activities In A Centre - 1:1 - Complex - Weekday Afternoon - TTP,H,N,,,$71.88,$100.63,$107.82,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_187_0104_6_1,Group Activities In A Centre - 1:1 - Complex - Saturday,H,N,,,$86.35,$120.89,$129.53,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_187_0104_6_1_T,Group Activities In A Centre - 1:1 - Complex - Saturday - TTP,H,N,,,$91.02,$127.43,$136.53,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_188_0104_6_1,Group Activities In A Centre - 1:1 - Complex - Sunday,H,N,,,$110.54,$154.76,$165.81,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_188_0104_6_1_T,Group Activities In A Centre - 1:1 - Complex - Sunday - TTP,H,N,,,$116.55,$163.17,$174.83,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_189_0104_6_1,Group Activities In A Centre - 1:1 - Complex - Public Holiday,H,N,,,$134.72,$188.61,$202.08,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_189_0104_6_1_T,Group Activities In A Centre - 1:1 - Complex - Public Holiday - TTP,H,N,,,$142.07,$198.90,$213.11,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_190_0104_6_1,Group Activities In A Centre - 1:2 - Complex - Weekday Daytime,H,N,,,$35.76,$50.06,$53.64,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_190_0104_6_1_T,Group Activities In A Centre - 1:2 - Complex - Weekday Daytime - TTP,H,N,,,$37.63,$52.68,$56.45,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_191_0104_6_1,Group Activities In A Centre - 1:2 - Complex - Weekday Afternoon,H,N,,,$39.15,$54.81,$58.73,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_191_0104_6_1_T,Group Activities In A Centre - 1:2 - Complex - Weekday Afternoon - TTP,H,N,,,$41.20,$57.68,$61.80,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_192_0104_6_1,Group Activities In A Centre - 1:2 - Complex - Saturday,H,N,,,$49.30,$69.02,$73.95,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_192_0104_6_1_T,Group Activities In A Centre - 1:2 - Complex - Saturday - TTP,H,N,,,$51.92,$72.69,$77.88,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_193_0104_6_1,Group Activities In A Centre - 1:2 - Complex - Sunday,H,N,,,$62.85,$87.99,$94.28,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_193_0104_6_1_T,Group Activities In A Centre - 1:2 - Complex - Sunday - TTP,H,N,,,$66.21,$92.69,$99.32,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_194_0104_6_1,Group Activities In A Centre - 1:2 - Complex - Public Holiday,H,N,,,$76.39,$106.95,$114.59,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_194_0104_6_1_T,Group Activities In A Centre - 1:2 - Complex - Public Holiday - TTP,H,N,,,$80.51,$112.71,$120.77,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_195_0104_6_1,Group Activities In A Centre - 1:3 - Complex - Weekday Daytime,H,N,,,$26.96,$37.74,$40.44,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_195_0104_6_1_T,Group Activities In A Centre - 1:3 - Complex - Weekday Daytime - TTP,H,N,,,$28.33,$39.66,$42.50,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_196_0104_6_1,Group Activities In A Centre - 1:3 - Complex - Weekday Afternoon,H,N,,,$29.46,$41.24,$44.19,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_196_0104_6_1_T,Group Activities In A Centre - 1:3 - Complex - Weekday Afternoon - TTP,H,N,,,$30.97,$43.36,$46.46,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_197_0104_6_1,Group Activities In A Centre - 1:3 - Complex - Saturday,H,N,,,$36.95,$51.73,$55.43,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_197_0104_6_1_T,Group Activities In A Centre - 1:3 - Complex - Saturday - TTP,H,N,,,$38.88,$54.43,$58.32,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_198_0104_6_1,Group Activities In A Centre - 1:3 - Complex - Sunday,H,N,,,$46.95,$65.73,$70.43,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_198_0104_6_1_T,Group Activities In A Centre - 1:3 - Complex - Sunday - TTP,H,N,,,$49.44,$69.22,$74.16,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_199_0104_6_1,Group Activities In A Centre - 1:3 - Complex - Public Holiday,H,N,,,$56.95,$79.73,$85.43,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_199_0104_6_1_T,Group Activities In A Centre - 1:3 - Complex - Public Holiday - TTP,H,N,,,$59.98,$83.97,$89.97,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_200_0104_6_1,Group Activities In A Centre - 1:4 - Complex - Weekday Daytime,H,N,,,$22.56,$31.58,$33.84,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_200_0104_6_1_T,Group Activities In A Centre - 1:4 - Complex - Weekday Daytime - TTP,H,N,,,$23.69,$33.17,$35.54,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_201_0104_6_1,Group Activities In A Centre - 1:4 - Complex - Weekday Afternoon,H,N,,,$24.61,$34.45,$36.92,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_201_0104_6_1_T,Group Activities In A Centre - 1:4 - Complex - Weekday Afternoon - TTP,H,N,,,$25.86,$36.20,$38.79,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_202_0104_6_1,Group Activities In A Centre - 1:4 - Complex - Saturday,H,N,,,$30.78,$43.09,$46.17,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_202_0104_6_1_T,Group Activities In A Centre - 1:4 - Complex - Saturday - TTP,H,N,,,$32.37,$45.32,$48.56,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_203_0104_6_1,Group Activities In A Centre - 1:4 - Complex - Sunday,H,N,,,$39.00,$54.60,$58.50,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_203_0104_6_1_T,Group Activities In A Centre - 1:4 - Complex - Sunday - TTP,H,N,,,$41.05,$57.47,$61.58,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_204_0104_6_1,Group Activities In A Centre - 1:4 - Complex - Public Holiday,H,N,,,$47.22,$66.11,$70.83,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_204_0104_6_1_T,Group Activities In A Centre - 1:4 - Complex - Public Holiday - TTP,H,N,,,$49.72,$69.61,$74.58,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_205_0104_6_1,Group Activities In A Centre - 1:5 - Complex - Weekday Daytime,H,N,,,$19.92,$27.89,$29.88,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_205_0104_6_1_T,Group Activities In A Centre - 1:5 - Complex - Weekday Daytime - TTP,H,N,,,$20.90,$29.26,$31.35,N,Y,Y,N,N
104,High Intensity Daily Personal Activities,4,Assistance with social and community participation,04_206_0104_6_1,Group Activities In A Centre - 1:5 - Complex - Weekday Afternoon,H,N,,,$21.71,$30.39,$32.57,N,Y,Y,N,N
