RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SuppClass,ActvProviderCnt
30-Jun-19,VIC,Outer Gippsland,ALL,65+,ALL,17
30-Jun-19,VIC,Outer Gippsland,ALL,7 to 14,ALL,44
30-Jun-19,VIC,Ovens Murray,ALL,0 to 6,ALL,52
30-Jun-19,VIC,Ovens Murray,ALL,15 to 18,ALL,71
30-Jun-19,VIC,Ovens Murray,ALL,19 to 24,ALL,100
30-Jun-19,VIC,Ovens Murray,ALL,25 to 34,ALL,128
30-Jun-19,VIC,Ovens Murray,ALL,35 to 44,ALL,109
30-Jun-19,VIC,Ovens Murray,ALL,45 to 54,ALL,154
30-Jun-19,VIC,Ovens Murray,ALL,55 to 64,ALL,156
30-Jun-19,VIC,Ovens Murray,ALL,65+,ALL,63
30-Jun-19,VIC,Ovens Murray,ALL,7 to 14,ALL,101
30-Jun-19,VIC,Southern Melbourne,ALL,0 to 6,ALL,102
30-Jun-19,VIC,Southern Melbourne,ALL,15 to 18,ALL,173
30-Jun-19,VIC,Southern Melbourne,ALL,19 to 24,ALL,187
30-Jun-19,VIC,Southern Melbourne,ALL,25 to 34,ALL,218
30-Jun-19,VIC,Southern Melbourne,ALL,35 to 44,ALL,174
30-Jun-19,VIC,Southern Melbourne,ALL,45 to 54,ALL,229
30-Jun-19,VIC,Southern Melbourne,ALL,55 to 64,ALL,208
30-Jun-19,VIC,Southern Melbourne,ALL,65+,ALL,74
30-Jun-19,VIC,Southern Melbourne,ALL,7 to 14,ALL,225
30-Jun-19,VIC,Western District,ALL,0 to 6,ALL,87
30-Jun-19,VIC,Western District,ALL,15 to 18,ALL,93
30-Jun-19,VIC,Western District,ALL,19 to 24,ALL,109
30-Jun-19,VIC,Western District,ALL,25 to 34,ALL,117
30-Jun-19,VIC,Western District,ALL,35 to 44,ALL,131
30-Jun-19,VIC,Western District,ALL,45 to 54,ALL,142
30-Jun-19,VIC,Western District,ALL,55 to 64,ALL,147
30-Jun-19,VIC,Western District,ALL,65+,ALL,58
30-Jun-19,VIC,Western District,ALL,7 to 14,ALL,136
30-Jun-19,VIC,Western Melbourne,ALL,0 to 6,ALL,120
30-Jun-19,VIC,Western Melbourne,ALL,15 to 18,ALL,122
30-Jun-19,VIC,Western Melbourne,ALL,19 to 24,ALL,157
30-Jun-19,VIC,Western Melbourne,ALL,25 to 34,ALL,188
30-Jun-19,VIC,Western Melbourne,ALL,35 to 44,ALL,209
30-Jun-19,VIC,Western Melbourne,ALL,45 to 54,ALL,219
30-Jun-19,VIC,Western Melbourne,ALL,55 to 64,ALL,251
30-Jun-19,VIC,Western Melbourne,ALL,65+,ALL,75
30-Jun-19,VIC,Western Melbourne,ALL,7 to 14,ALL,248
30-Jun-19,WA,Central North Metro,ALL,0 to 6,ALL,8
30-Jun-19,WA,Central North Metro,ALL,15 to 18,ALL,18
30-Jun-19,WA,Central North Metro,ALL,19 to 24,ALL,32
30-Jun-19,WA,Central North Metro,ALL,25 to 34,ALL,37
30-Jun-19,WA,Central North Metro,ALL,35 to 44,ALL,44
30-Jun-19,WA,Central North Metro,ALL,45 to 54,ALL,63
30-Jun-19,WA,Central North Metro,ALL,55 to 64,ALL,58
30-Jun-19,WA,Central North Metro,ALL,65+,ALL,20
30-Jun-19,WA,Central North Metro,ALL,7 to 14,ALL,44
30-Jun-19,WA,Central South Metro,ALL,0 to 6,ALL,62
30-Jun-19,WA,Central South Metro,ALL,15 to 18,ALL,65
30-Jun-19,WA,Central South Metro,ALL,19 to 24,ALL,80
30-Jun-19,WA,Central South Metro,ALL,25 to 34,ALL,90
30-Jun-19,WA,Central South Metro,ALL,35 to 44,ALL,96
30-Jun-19,WA,Central South Metro,ALL,45 to 54,ALL,126
30-Jun-19,WA,Central South Metro,ALL,55 to 64,ALL,125
30-Jun-19,WA,Central South Metro,ALL,65+,ALL,44
30-Jun-19,WA,Central South Metro,ALL,7 to 14,ALL,91
30-Jun-19,WA,Goldfields-Esperance,ALL,0 to 6,ALL,8
30-Jun-19,WA,Goldfields-Esperance,ALL,15 to 18,ALL,4
30-Jun-19,WA,Goldfields-Esperance,ALL,19 to 24,ALL,12
30-Jun-19,WA,Goldfields-Esperance,ALL,25 to 34,ALL,6
30-Jun-19,WA,Goldfields-Esperance,ALL,35 to 44,ALL,6
30-Jun-19,WA,Goldfields-Esperance,ALL,45 to 54,ALL,3
30-Jun-19,WA,Goldfields-Esperance,ALL,55 to 64,ALL,4
30-Jun-19,WA,Goldfields-Esperance,ALL,65+,ALL,1
30-Jun-19,WA,Goldfields-Esperance,ALL,7 to 14,ALL,10
30-Jun-19,WA,Great Southern,ALL,35 to 44,ALL,1
30-Jun-19,WA,Great Southern,ALL,45 to 54,ALL,1
30-Jun-19,WA,Great Southern,ALL,55 to 64,ALL,11
30-Jun-19,WA,Great Southern,ALL,7 to 14,ALL,2
30-Jun-19,WA,Kimberley-Pilbara,ALL,0 to 6,ALL,14
30-Jun-19,WA,Kimberley-Pilbara,ALL,15 to 18,ALL,13
30-Jun-19,WA,Kimberley-Pilbara,ALL,19 to 24,ALL,10
30-Jun-19,WA,Kimberley-Pilbara,ALL,25 to 34,ALL,20
30-Jun-19,WA,Kimberley-Pilbara,ALL,35 to 44,ALL,8
30-Jun-19,WA,Kimberley-Pilbara,ALL,45 to 54,ALL,11
30-Jun-19,WA,Kimberley-Pilbara,ALL,55 to 64,ALL,22
30-Jun-19,WA,Kimberley-Pilbara,ALL,65+,ALL,5
30-Jun-19,WA,Kimberley-Pilbara,ALL,7 to 14,ALL,17
30-Jun-19,WA,Midwest-Gascoyne,ALL,19 to 24,ALL,5
30-Jun-19,WA,Midwest-Gascoyne,ALL,35 to 44,ALL,1
30-Jun-19,WA,Midwest-Gascoyne,ALL,45 to 54,ALL,16
30-Jun-19,WA,Midwest-Gascoyne,ALL,7 to 14,ALL,5
30-Jun-19,WA,North East Metro,ALL,0 to 6,ALL,124
30-Jun-19,WA,North East Metro,ALL,15 to 18,ALL,165
30-Jun-19,WA,North East Metro,ALL,19 to 24,ALL,167
30-Jun-19,WA,North East Metro,ALL,25 to 34,ALL,204
30-Jun-19,WA,North East Metro,ALL,35 to 44,ALL,205
30-Jun-19,WA,North East Metro,ALL,45 to 54,ALL,215
30-Jun-19,WA,North East Metro,ALL,55 to 64,ALL,239
30-Jun-19,WA,North East Metro,ALL,65+,ALL,157
30-Jun-19,WA,North East Metro,ALL,7 to 14,ALL,207
30-Jun-19,WA,North Metro,ALL,0 to 6,ALL,55
30-Jun-19,WA,North Metro,ALL,15 to 18,ALL,71
30-Jun-19,WA,North Metro,ALL,19 to 24,ALL,69
30-Jun-19,WA,North Metro,ALL,25 to 34,ALL,77
30-Jun-19,WA,North Metro,ALL,35 to 44,ALL,81
30-Jun-19,WA,North Metro,ALL,45 to 54,ALL,82
30-Jun-19,WA,North Metro,ALL,55 to 64,ALL,70
30-Jun-19,WA,North Metro,ALL,65+,ALL,23
30-Jun-19,WA,North Metro,ALL,7 to 14,ALL,77
30-Jun-19,WA,South East Metro,ALL,0 to 6,ALL,14
30-Jun-19,WA,South East Metro,ALL,15 to 18,ALL,7
30-Jun-19,WA,South East Metro,ALL,19 to 24,ALL,46
30-Jun-19,WA,South East Metro,ALL,25 to 34,ALL,48
30-Jun-19,WA,South East Metro,ALL,35 to 44,ALL,26
30-Jun-19,WA,South East Metro,ALL,45 to 54,ALL,49
30-Jun-19,WA,South East Metro,ALL,55 to 64,ALL,54
30-Jun-19,WA,South East Metro,ALL,65+,ALL,3
30-Jun-19,WA,South East Metro,ALL,7 to 14,ALL,19
30-Jun-19,WA,South Metro,ALL,0 to 6,ALL,77
30-Jun-19,WA,South Metro,ALL,15 to 18,ALL,82
30-Jun-19,WA,South Metro,ALL,19 to 24,ALL,97
30-Jun-19,WA,South Metro,ALL,25 to 34,ALL,129
30-Jun-19,WA,South Metro,ALL,35 to 44,ALL,132
30-Jun-19,WA,South Metro,ALL,45 to 54,ALL,130
30-Jun-19,WA,South Metro,ALL,55 to 64,ALL,152
30-Jun-19,WA,South Metro,ALL,65+,ALL,59
30-Jun-19,WA,South Metro,ALL,7 to 14,ALL,107
30-Jun-19,WA,South West,ALL,0 to 6,ALL,18
30-Jun-19,WA,South West,ALL,15 to 18,ALL,26
30-Jun-19,WA,South West,ALL,19 to 24,ALL,31
30-Jun-19,WA,South West,ALL,25 to 34,ALL,36
30-Jun-19,WA,South West,ALL,35 to 44,ALL,31
30-Jun-19,WA,South West,ALL,45 to 54,ALL,40
30-Jun-19,WA,South West,ALL,55 to 64,ALL,44
30-Jun-19,WA,South West,ALL,65+,ALL,20
30-Jun-19,WA,South West,ALL,7 to 14,ALL,40
30-Jun-19,WA,Wheat Belt,ALL,0 to 6,ALL,38
30-Jun-19,WA,Wheat Belt,ALL,15 to 18,ALL,32
30-Jun-19,WA,Wheat Belt,ALL,19 to 24,ALL,41
30-Jun-19,WA,Wheat Belt,ALL,25 to 34,ALL,51
30-Jun-19,WA,Wheat Belt,ALL,35 to 44,ALL,32
30-Jun-19,WA,Wheat Belt,ALL,45 to 54,ALL,45
30-Jun-19,WA,Wheat Belt,ALL,55 to 64,ALL,46
30-Jun-19,WA,Wheat Belt,ALL,65+,ALL,14
30-Jun-19,WA,Wheat Belt,ALL,7 to 14,ALL,46
30-Jun-19,ACT,ACT,ALL,0 to 6,Capacity Building,118
30-Jun-19,ACT,ACT,ALL,0 to 6,Capital,42
30-Jun-19,ACT,ACT,ALL,0 to 6,Core,58
30-Jun-19,ACT,ACT,ALL,15 to 18,Capacity Building,142
30-Jun-19,ACT,ACT,ALL,15 to 18,Capital,52
30-Jun-19,ACT,ACT,ALL,15 to 18,Core,78
30-Jun-19,ACT,ACT,ALL,19 to 24,Capacity Building,169
30-Jun-19,ACT,ACT,ALL,19 to 24,Capital,56
30-Jun-19,ACT,ACT,ALL,19 to 24,Core,90
30-Jun-19,ACT,ACT,ALL,25 to 34,Capacity Building,177
30-Jun-19,ACT,ACT,ALL,25 to 34,Capital,56
30-Jun-19,ACT,ACT,ALL,25 to 34,Core,115
30-Jun-19,ACT,ACT,ALL,35 to 44,Capacity Building,197
30-Jun-19,ACT,ACT,ALL,35 to 44,Capital,78
30-Jun-19,ACT,ACT,ALL,35 to 44,Core,135
30-Jun-19,ACT,ACT,ALL,45 to 54,Capacity Building,191
30-Jun-19,ACT,ACT,ALL,45 to 54,Capital,87
30-Jun-19,ACT,ACT,ALL,45 to 54,Core,136
30-Jun-19,ACT,ACT,ALL,55 to 64,Capacity Building,201
30-Jun-19,ACT,ACT,ALL,55 to 64,Capital,95
30-Jun-19,ACT,ACT,ALL,55 to 64,Core,149
30-Jun-19,ACT,ACT,ALL,65+,Capacity Building,133
30-Jun-19,ACT,ACT,ALL,65+,Capital,72
30-Jun-19,ACT,ACT,ALL,65+,Core,110
30-Jun-19,ACT,ACT,ALL,7 to 14,Capacity Building,173
30-Jun-19,ACT,ACT,ALL,7 to 14,Capital,71
30-Jun-19,ACT,ACT,ALL,7 to 14,Core,88
30-Jun-19,NSW,Central Coast,ALL,0 to 6,Capacity Building,138
30-Jun-19,NSW,Central Coast,ALL,0 to 6,Capital,44
30-Jun-19,NSW,Central Coast,ALL,0 to 6,Core,41
30-Jun-19,NSW,Central Coast,ALL,15 to 18,Capacity Building,215
30-Jun-19,NSW,Central Coast,ALL,15 to 18,Capital,52
30-Jun-19,NSW,Central Coast,ALL,15 to 18,Core,129
30-Jun-19,NSW,Central Coast,ALL,19 to 24,Capacity Building,256
30-Jun-19,NSW,Central Coast,ALL,19 to 24,Capital,75
30-Jun-19,NSW,Central Coast,ALL,19 to 24,Core,173
30-Jun-19,NSW,Central Coast,ALL,25 to 34,Capacity Building,233
30-Jun-19,NSW,Central Coast,ALL,25 to 34,Capital,80
30-Jun-19,NSW,Central Coast,ALL,25 to 34,Core,167
30-Jun-19,NSW,Central Coast,ALL,35 to 44,Capacity Building,239
30-Jun-19,NSW,Central Coast,ALL,35 to 44,Capital,102
30-Jun-19,NSW,Central Coast,ALL,35 to 44,Core,215
30-Jun-19,NSW,Central Coast,ALL,45 to 54,Capacity Building,288
30-Jun-19,NSW,Central Coast,ALL,45 to 54,Capital,115
30-Jun-19,NSW,Central Coast,ALL,45 to 54,Core,252
30-Jun-19,NSW,Central Coast,ALL,55 to 64,Capacity Building,302
30-Jun-19,NSW,Central Coast,ALL,55 to 64,Capital,145
30-Jun-19,NSW,Central Coast,ALL,55 to 64,Core,281
30-Jun-19,NSW,Central Coast,ALL,65+,Capacity Building,174
30-Jun-19,NSW,Central Coast,ALL,65+,Capital,83
30-Jun-19,NSW,Central Coast,ALL,65+,Core,176
30-Jun-19,NSW,Central Coast,ALL,7 to 14,Capacity Building,311
30-Jun-19,NSW,Central Coast,ALL,7 to 14,Capital,74
30-Jun-19,NSW,Central Coast,ALL,7 to 14,Core,156
30-Jun-19,NSW,Far West,ALL,0 to 6,Capacity Building,20
30-Jun-19,NSW,Far West,ALL,0 to 6,Capital,3
30-Jun-19,NSW,Far West,ALL,0 to 6,Core,3
30-Jun-19,NSW,Far West,ALL,15 to 18,Capacity Building,15
30-Jun-19,NSW,Far West,ALL,15 to 18,Capital,3
30-Jun-19,NSW,Far West,ALL,15 to 18,Core,9
30-Jun-19,NSW,Far West,ALL,19 to 24,Capacity Building,28
30-Jun-19,NSW,Far West,ALL,19 to 24,Capital,5
30-Jun-19,NSW,Far West,ALL,19 to 24,Core,24
30-Jun-19,NSW,Far West,ALL,25 to 34,Capacity Building,19
30-Jun-19,NSW,Far West,ALL,25 to 34,Capital,10
30-Jun-19,NSW,Far West,ALL,25 to 34,Core,20
30-Jun-19,NSW,Far West,ALL,35 to 44,Capacity Building,15
30-Jun-19,NSW,Far West,ALL,35 to 44,Capital,7
30-Jun-19,NSW,Far West,ALL,35 to 44,Core,18
30-Jun-19,NSW,Far West,ALL,45 to 54,Capacity Building,25
30-Jun-19,NSW,Far West,ALL,45 to 54,Capital,11
30-Jun-19,NSW,Far West,ALL,45 to 54,Core,24
30-Jun-19,NSW,Far West,ALL,55 to 64,Capacity Building,22
30-Jun-19,NSW,Far West,ALL,55 to 64,Capital,11
30-Jun-19,NSW,Far West,ALL,55 to 64,Core,32
30-Jun-19,NSW,Far West,ALL,65+,Capacity Building,14
30-Jun-19,NSW,Far West,ALL,65+,Capital,3
30-Jun-19,NSW,Far West,ALL,65+,Core,16
30-Jun-19,NSW,Far West,ALL,7 to 14,Capacity Building,29
30-Jun-19,NSW,Far West,ALL,7 to 14,Capital,9
30-Jun-19,NSW,Far West,ALL,7 to 14,Core,22
30-Jun-19,NSW,Hunter New England,ALL,0 to 6,Capacity Building,383
30-Jun-19,NSW,Hunter New England,ALL,0 to 6,Capital,87
30-Jun-19,NSW,Hunter New England,ALL,0 to 6,Core,100
30-Jun-19,NSW,Hunter New England,ALL,15 to 18,Capacity Building,554
30-Jun-19,NSW,Hunter New England,ALL,15 to 18,Capital,114
30-Jun-19,NSW,Hunter New England,ALL,15 to 18,Core,317
30-Jun-19,NSW,Hunter New England,ALL,19 to 24,Capacity Building,577
30-Jun-19,NSW,Hunter New England,ALL,19 to 24,Capital,133
30-Jun-19,NSW,Hunter New England,ALL,19 to 24,Core,380
30-Jun-19,NSW,Hunter New England,ALL,25 to 34,Capacity Building,575
30-Jun-19,NSW,Hunter New England,ALL,25 to 34,Capital,169
30-Jun-19,NSW,Hunter New England,ALL,25 to 34,Core,451
30-Jun-19,NSW,Hunter New England,ALL,35 to 44,Capacity Building,554
30-Jun-19,NSW,Hunter New England,ALL,35 to 44,Capital,178
30-Jun-19,NSW,Hunter New England,ALL,35 to 44,Core,479
30-Jun-19,NSW,Hunter New England,ALL,45 to 54,Capacity Building,571
30-Jun-19,NSW,Hunter New England,ALL,45 to 54,Capital,212
30-Jun-19,NSW,Hunter New England,ALL,45 to 54,Core,544
30-Jun-19,NSW,Hunter New England,ALL,55 to 64,Capacity Building,589
30-Jun-19,NSW,Hunter New England,ALL,55 to 64,Capital,263
30-Jun-19,NSW,Hunter New England,ALL,55 to 64,Core,574
30-Jun-19,NSW,Hunter New England,ALL,65+,Capacity Building,372
30-Jun-19,NSW,Hunter New England,ALL,65+,Capital,175
30-Jun-19,NSW,Hunter New England,ALL,65+,Core,383
30-Jun-19,NSW,Hunter New England,ALL,7 to 14,Capacity Building,710
30-Jun-19,NSW,Hunter New England,ALL,7 to 14,Capital,161
30-Jun-19,NSW,Hunter New England,ALL,7 to 14,Core,371
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,0 to 6,Capacity Building,100
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,0 to 6,Capital,31
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,0 to 6,Core,36
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,15 to 18,Capacity Building,128
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,15 to 18,Capital,52
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,15 to 18,Core,109
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,19 to 24,Capacity Building,173
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,19 to 24,Capital,55
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,19 to 24,Core,123
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,25 to 34,Capacity Building,190
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,25 to 34,Capital,82
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,25 to 34,Core,183
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,35 to 44,Capacity Building,177
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,35 to 44,Capital,74
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,35 to 44,Core,159
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,45 to 54,Capacity Building,170
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,45 to 54,Capital,108
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,45 to 54,Core,196
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,55 to 64,Capacity Building,171
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,55 to 64,Capital,109
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,55 to 64,Core,192
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,65+,Capacity Building,97
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,65+,Capital,50
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,65+,Core,106
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,7 to 14,Capacity Building,159
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,7 to 14,Capital,72
30-Jun-19,NSW,Illawarra Shoalhaven,ALL,7 to 14,Core,128
30-Jun-19,NSW,Mid North Coast,ALL,0 to 6,Capacity Building,104
30-Jun-19,NSW,Mid North Coast,ALL,0 to 6,Capital,22
30-Jun-19,NSW,Mid North Coast,ALL,0 to 6,Core,22
30-Jun-19,NSW,Mid North Coast,ALL,15 to 18,Capacity Building,101
30-Jun-19,NSW,Mid North Coast,ALL,15 to 18,Capital,26
30-Jun-19,NSW,Mid North Coast,ALL,15 to 18,Core,67
30-Jun-19,NSW,Mid North Coast,ALL,19 to 24,Capacity Building,141
30-Jun-19,NSW,Mid North Coast,ALL,19 to 24,Capital,47
30-Jun-19,NSW,Mid North Coast,ALL,19 to 24,Core,106
30-Jun-19,NSW,Mid North Coast,ALL,25 to 34,Capacity Building,140
30-Jun-19,NSW,Mid North Coast,ALL,25 to 34,Capital,46
30-Jun-19,NSW,Mid North Coast,ALL,25 to 34,Core,123
30-Jun-19,NSW,Mid North Coast,ALL,35 to 44,Capacity Building,134
30-Jun-19,NSW,Mid North Coast,ALL,35 to 44,Capital,52
30-Jun-19,NSW,Mid North Coast,ALL,35 to 44,Core,109
30-Jun-19,NSW,Mid North Coast,ALL,45 to 54,Capacity Building,121
30-Jun-19,NSW,Mid North Coast,ALL,45 to 54,Capital,48
30-Jun-19,NSW,Mid North Coast,ALL,45 to 54,Core,97
30-Jun-19,NSW,Mid North Coast,ALL,55 to 64,Capacity Building,145
30-Jun-19,NSW,Mid North Coast,ALL,55 to 64,Capital,79
30-Jun-19,NSW,Mid North Coast,ALL,55 to 64,Core,136
30-Jun-19,NSW,Mid North Coast,ALL,65+,Capacity Building,69
30-Jun-19,NSW,Mid North Coast,ALL,65+,Capital,37
30-Jun-19,NSW,Mid North Coast,ALL,65+,Core,55
30-Jun-19,NSW,Mid North Coast,ALL,7 to 14,Capacity Building,164
30-Jun-19,NSW,Mid North Coast,ALL,7 to 14,Capital,50
30-Jun-19,NSW,Mid North Coast,ALL,7 to 14,Core,92
30-Jun-19,NSW,Murrumbidgee,ALL,0 to 6,Capacity Building,69
30-Jun-19,NSW,Murrumbidgee,ALL,0 to 6,Capital,23
30-Jun-19,NSW,Murrumbidgee,ALL,0 to 6,Core,35
30-Jun-19,NSW,Murrumbidgee,ALL,15 to 18,Capacity Building,86
30-Jun-19,NSW,Murrumbidgee,ALL,15 to 18,Capital,28
30-Jun-19,NSW,Murrumbidgee,ALL,15 to 18,Core,73
30-Jun-19,NSW,Murrumbidgee,ALL,19 to 24,Capacity Building,120
30-Jun-19,NSW,Murrumbidgee,ALL,19 to 24,Capital,34
30-Jun-19,NSW,Murrumbidgee,ALL,19 to 24,Core,105
30-Jun-19,NSW,Murrumbidgee,ALL,25 to 34,Capacity Building,112
30-Jun-19,NSW,Murrumbidgee,ALL,25 to 34,Capital,45
30-Jun-19,NSW,Murrumbidgee,ALL,25 to 34,Core,114
30-Jun-19,NSW,Murrumbidgee,ALL,35 to 44,Capacity Building,103
30-Jun-19,NSW,Murrumbidgee,ALL,35 to 44,Capital,43
30-Jun-19,NSW,Murrumbidgee,ALL,35 to 44,Core,85
30-Jun-19,NSW,Murrumbidgee,ALL,45 to 54,Capacity Building,101
30-Jun-19,NSW,Murrumbidgee,ALL,45 to 54,Capital,47
30-Jun-19,NSW,Murrumbidgee,ALL,45 to 54,Core,116
30-Jun-19,NSW,Murrumbidgee,ALL,55 to 64,Capacity Building,109
30-Jun-19,NSW,Murrumbidgee,ALL,55 to 64,Capital,65
30-Jun-19,NSW,Murrumbidgee,ALL,55 to 64,Core,123
30-Jun-19,NSW,Murrumbidgee,ALL,65+,Capacity Building,54
30-Jun-19,NSW,Murrumbidgee,ALL,65+,Capital,23
30-Jun-19,NSW,Murrumbidgee,ALL,65+,Core,60
30-Jun-19,NSW,Murrumbidgee,ALL,7 to 14,Capacity Building,140
30-Jun-19,NSW,Murrumbidgee,ALL,7 to 14,Capital,37
30-Jun-19,NSW,Murrumbidgee,ALL,7 to 14,Core,99
30-Jun-19,NSW,Nepean Blue Mountains,ALL,0 to 6,Capacity Building,210
30-Jun-19,NSW,Nepean Blue Mountains,ALL,0 to 6,Capital,41
30-Jun-19,NSW,Nepean Blue Mountains,ALL,0 to 6,Core,61
30-Jun-19,NSW,Nepean Blue Mountains,ALL,15 to 18,Capacity Building,239
30-Jun-19,NSW,Nepean Blue Mountains,ALL,15 to 18,Capital,42
30-Jun-19,NSW,Nepean Blue Mountains,ALL,15 to 18,Core,142
30-Jun-19,NSW,Nepean Blue Mountains,ALL,19 to 24,Capacity Building,273
30-Jun-19,NSW,Nepean Blue Mountains,ALL,19 to 24,Capital,56
30-Jun-19,NSW,Nepean Blue Mountains,ALL,19 to 24,Core,185
30-Jun-19,NSW,Nepean Blue Mountains,ALL,25 to 34,Capacity Building,269
30-Jun-19,NSW,Nepean Blue Mountains,ALL,25 to 34,Capital,76
30-Jun-19,NSW,Nepean Blue Mountains,ALL,25 to 34,Core,211
30-Jun-19,NSW,Nepean Blue Mountains,ALL,35 to 44,Capacity Building,244
30-Jun-19,NSW,Nepean Blue Mountains,ALL,35 to 44,Capital,78
30-Jun-19,NSW,Nepean Blue Mountains,ALL,35 to 44,Core,207
30-Jun-19,NSW,Nepean Blue Mountains,ALL,45 to 54,Capacity Building,267
30-Jun-19,NSW,Nepean Blue Mountains,ALL,45 to 54,Capital,98
30-Jun-19,NSW,Nepean Blue Mountains,ALL,45 to 54,Core,233
30-Jun-19,NSW,Nepean Blue Mountains,ALL,55 to 64,Capacity Building,276
30-Jun-19,NSW,Nepean Blue Mountains,ALL,55 to 64,Capital,99
30-Jun-19,NSW,Nepean Blue Mountains,ALL,55 to 64,Core,245
30-Jun-19,NSW,Nepean Blue Mountains,ALL,65+,Capacity Building,138
30-Jun-19,NSW,Nepean Blue Mountains,ALL,65+,Capital,62
30-Jun-19,NSW,Nepean Blue Mountains,ALL,65+,Core,123
30-Jun-19,NSW,Nepean Blue Mountains,ALL,7 to 14,Capacity Building,353
30-Jun-19,NSW,Nepean Blue Mountains,ALL,7 to 14,Capital,92
30-Jun-19,NSW,Nepean Blue Mountains,ALL,7 to 14,Core,189
30-Jun-19,NSW,North Sydney,ALL,0 to 6,Capacity Building,199
30-Jun-19,NSW,North Sydney,ALL,0 to 6,Capital,31
30-Jun-19,NSW,North Sydney,ALL,0 to 6,Core,26
30-Jun-19,NSW,North Sydney,ALL,15 to 18,Capacity Building,197
30-Jun-19,NSW,North Sydney,ALL,15 to 18,Capital,60
30-Jun-19,NSW,North Sydney,ALL,15 to 18,Core,121
30-Jun-19,NSW,North Sydney,ALL,19 to 24,Capacity Building,276
30-Jun-19,NSW,North Sydney,ALL,19 to 24,Capital,79
30-Jun-19,NSW,North Sydney,ALL,19 to 24,Core,207
30-Jun-19,NSW,North Sydney,ALL,25 to 34,Capacity Building,301
30-Jun-19,NSW,North Sydney,ALL,25 to 34,Capital,105
30-Jun-19,NSW,North Sydney,ALL,25 to 34,Core,221
30-Jun-19,NSW,North Sydney,ALL,35 to 44,Capacity Building,305
30-Jun-19,NSW,North Sydney,ALL,35 to 44,Capital,112
30-Jun-19,NSW,North Sydney,ALL,35 to 44,Core,243
30-Jun-19,NSW,North Sydney,ALL,45 to 54,Capacity Building,343
30-Jun-19,NSW,North Sydney,ALL,45 to 54,Capital,162
30-Jun-19,NSW,North Sydney,ALL,45 to 54,Core,341
30-Jun-19,NSW,North Sydney,ALL,55 to 64,Capacity Building,342
30-Jun-19,NSW,North Sydney,ALL,55 to 64,Capital,168
30-Jun-19,NSW,North Sydney,ALL,55 to 64,Core,314
30-Jun-19,NSW,North Sydney,ALL,65+,Capacity Building,186
30-Jun-19,NSW,North Sydney,ALL,65+,Capital,82
30-Jun-19,NSW,North Sydney,ALL,65+,Core,176
30-Jun-19,NSW,North Sydney,ALL,7 to 14,Capacity Building,332
30-Jun-19,NSW,North Sydney,ALL,7 to 14,Capital,94
30-Jun-19,NSW,North Sydney,ALL,7 to 14,Core,161
30-Jun-19,NSW,Northern NSW,ALL,0 to 6,Capacity Building,95
30-Jun-19,NSW,Northern NSW,ALL,0 to 6,Capital,20
30-Jun-19,NSW,Northern NSW,ALL,0 to 6,Core,20
30-Jun-19,NSW,Northern NSW,ALL,15 to 18,Capacity Building,121
30-Jun-19,NSW,Northern NSW,ALL,15 to 18,Capital,28
30-Jun-19,NSW,Northern NSW,ALL,15 to 18,Core,81
30-Jun-19,NSW,Northern NSW,ALL,19 to 24,Capacity Building,154
30-Jun-19,NSW,Northern NSW,ALL,19 to 24,Capital,35
30-Jun-19,NSW,Northern NSW,ALL,19 to 24,Core,104
30-Jun-19,NSW,Northern NSW,ALL,25 to 34,Capacity Building,132
30-Jun-19,NSW,Northern NSW,ALL,25 to 34,Capital,41
30-Jun-19,NSW,Northern NSW,ALL,25 to 34,Core,114
30-Jun-19,NSW,Northern NSW,ALL,35 to 44,Capacity Building,136
30-Jun-19,NSW,Northern NSW,ALL,35 to 44,Capital,53
30-Jun-19,NSW,Northern NSW,ALL,35 to 44,Core,126
