RprtDt,StateCd,SrvcDstrctNm,DsbltyGrpNm,AgeBnd,SILorSDA,SuppClass,Utlstn
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,7 to 14,ALL,Core,92%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,7 to 14,No,ALL,80%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,7 to 14,No,Capacity Building,68%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,7 to 14,No,Core,92%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,ALL,79%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,Capacity Building,68%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,Capital,61%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,ALL,Core,86%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,No,ALL,79%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,No,Capacity Building,68%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,No,Capital,61%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,7 to 14,No,Core,86%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,ALL,ALL,82%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,ALL,Capacity Building,83%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,ALL,Capital,59%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,ALL,Core,86%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,No,ALL,82%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,No,Capacity Building,83%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,No,Capital,59%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,7 to 14,No,Core,86%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,ALL,ALL,56%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,ALL,Capacity Building,67%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,ALL,Capital,38%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,ALL,Core,55%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,No,ALL,56%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,No,Capacity Building,67%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,No,Capital,38%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,7 to 14,No,Core,55%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,ALL,ALL,57%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,ALL,Capacity Building,53%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,ALL,Capital,53%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,ALL,Core,63%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,No,ALL,57%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,No,Capacity Building,53%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,No,Capital,53%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,7 to 14,No,Core,63%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,ALL,ALL,71%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,ALL,Capacity Building,63%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,ALL,Capital,55%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,ALL,Core,74%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,No,ALL,63%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,No,Capacity Building,63%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,No,Capital,57%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,No,Core,63%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,Yes,ALL,87%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,Yes,Capacity Building,61%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,Yes,Capital,48%
30-Jun-19,NSW,South Eastern Sydney,ALL,ALL,Yes,Core,91%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,ALL,ALL,79%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,ALL,Capacity Building,66%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,ALL,Capital,52%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,ALL,Core,85%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,No,ALL,75%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,No,Capacity Building,66%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,No,Capital,58%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,No,Core,81%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,Yes,ALL,90%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,Yes,Capacity Building,64%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,Yes,Capital,48%
30-Jun-19,NSW,South Eastern Sydney,Autism,ALL,Yes,Core,93%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,ALL,ALL,74%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,ALL,Capacity Building,66%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,ALL,Capital,51%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,ALL,Core,78%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,No,ALL,71%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,No,Capacity Building,66%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,No,Capital,47%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,No,Core,75%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,Yes,ALL,81%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,Yes,Capacity Building,65%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,Yes,Capital,64%
30-Jun-19,NSW,South Eastern Sydney,Cerebral Palsy,ALL,Yes,Core,83%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,ALL,ALL,69%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,ALL,Capacity Building,65%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,ALL,Capital,62%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,ALL,Core,85%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,No,ALL,69%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,No,Capacity Building,65%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,No,Capital,62%
30-Jun-19,NSW,South Eastern Sydney,Developmental delay incl. GDD,ALL,No,Core,85%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,ALL,ALL,78%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,ALL,Capacity Building,65%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,ALL,Capital,45%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,ALL,Core,82%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,No,ALL,66%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,No,Capacity Building,66%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,No,Capital,47%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,No,Core,67%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,Yes,ALL,88%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,Yes,Capacity Building,62%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,Yes,Capital,44%
30-Jun-19,NSW,South Eastern Sydney,Intellectual Disability,ALL,Yes,Core,92%
30-Jun-19,NSW,South Eastern Sydney,Other,ALL,ALL,ALL,51%
30-Jun-19,NSW,South Eastern Sydney,Other,ALL,ALL,Capacity Building,53%
30-Jun-19,NSW,South Eastern Sydney,Other,ALL,No,ALL,51%
30-Jun-19,NSW,South Eastern Sydney,Other,ALL,No,Capacity Building,53%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,ALL,ALL,55%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,ALL,Capacity Building,63%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,ALL,Capital,56%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,ALL,Core,53%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,No,ALL,55%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,No,Capacity Building,64%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,No,Capital,56%
30-Jun-19,NSW,South Eastern Sydney,Other Neurological,ALL,No,Core,53%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,ALL,ALL,63%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,ALL,Capacity Building,61%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,ALL,Capital,66%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,ALL,Core,63%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,No,ALL,62%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,No,Capacity Building,61%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,No,Capital,66%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,No,Core,61%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,Yes,ALL,84%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,Yes,Capacity Building,71%
30-Jun-19,NSW,South Eastern Sydney,Other Physical,ALL,Yes,Core,87%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,ALL,ALL,59%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,ALL,Capacity Building,50%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,ALL,Capital,46%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,ALL,Core,61%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,No,ALL,49%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,No,Capacity Building,50%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,No,Capital,31%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,No,Core,46%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,Yes,ALL,87%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,Yes,Capacity Building,47%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,Yes,Capital,58%
30-Jun-19,NSW,South Eastern Sydney,Psychosocial disability,ALL,Yes,Core,91%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,ALL,ALL,62%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,ALL,Capacity Building,58%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,ALL,Capital,64%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,ALL,Core,63%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,No,ALL,56%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,No,Capacity Building,58%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,No,Capital,67%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,No,Core,54%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,Yes,ALL,83%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,Yes,Capacity Building,63%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,Yes,Capital,50%
30-Jun-19,NSW,South Eastern Sydney,Sensory/Speech,ALL,Yes,Core,86%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,ALL,ALL,68%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,ALL,Capacity Building,62%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,ALL,Capital,51%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,ALL,Core,102%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,No,ALL,68%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,No,Capacity Building,62%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,No,Capital,51%
30-Jun-19,NSW,South Western Sydney,ALL,0 to 6,No,Core,102%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,ALL,ALL,72%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,ALL,Capacity Building,63%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,ALL,Capital,54%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,ALL,Core,112%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,No,ALL,72%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,No,Capacity Building,63%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,No,Capital,54%
30-Jun-19,NSW,South Western Sydney,Autism,0 to 6,No,Core,112%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,ALL,ALL,70%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,ALL,Capacity Building,60%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,ALL,Capital,67%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,ALL,Core,98%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,No,ALL,70%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,No,Capacity Building,60%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,No,Capital,67%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,0 to 6,No,Core,98%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,ALL,ALL,61%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,ALL,Capacity Building,57%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,ALL,Capital,33%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,ALL,Core,98%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,No,ALL,61%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,No,Capacity Building,57%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,No,Capital,33%
30-Jun-19,NSW,South Western Sydney,Developmental delay incl. GDD,0 to 6,No,Core,98%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,ALL,ALL,73%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,ALL,Capacity Building,69%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,ALL,Capital,56%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,ALL,Core,96%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,No,ALL,73%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,No,Capacity Building,69%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,No,Capital,56%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,0 to 6,No,Core,96%
30-Jun-19,NSW,South Western Sydney,Other Neurological,0 to 6,ALL,ALL,52%
30-Jun-19,NSW,South Western Sydney,Other Neurological,0 to 6,ALL,Capacity Building,64%
30-Jun-19,NSW,South Western Sydney,Other Neurological,0 to 6,No,ALL,52%
30-Jun-19,NSW,South Western Sydney,Other Neurological,0 to 6,No,Capacity Building,64%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,ALL,ALL,70%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,ALL,Capacity Building,65%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,ALL,Capital,64%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,ALL,Core,88%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,No,ALL,70%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,No,Capacity Building,65%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,No,Capital,64%
30-Jun-19,NSW,South Western Sydney,Other Physical,0 to 6,No,Core,88%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,ALL,ALL,64%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,ALL,Capacity Building,60%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,ALL,Capital,69%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,ALL,Core,87%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,No,ALL,64%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,No,Capacity Building,60%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,No,Capital,69%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,0 to 6,No,Core,87%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,ALL,ALL,73%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,ALL,Capacity Building,53%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,ALL,Capital,54%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,ALL,Core,82%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,No,ALL,72%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,No,Capacity Building,53%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,No,Capital,54%
30-Jun-19,NSW,South Western Sydney,ALL,15 to 18,No,Core,82%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,ALL,ALL,74%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,ALL,Capacity Building,52%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,ALL,Capital,13%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,ALL,Core,85%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,No,ALL,73%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,No,Capacity Building,51%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,No,Capital,13%
30-Jun-19,NSW,South Western Sydney,Autism,15 to 18,No,Core,83%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,ALL,ALL,82%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,ALL,Capacity Building,62%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,ALL,Capital,60%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,ALL,Core,90%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,No,ALL,82%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,No,Capacity Building,62%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,No,Capital,60%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,15 to 18,No,Core,90%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,ALL,ALL,71%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,ALL,Capacity Building,54%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,ALL,Capital,28%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,ALL,Core,79%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,No,ALL,71%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,No,Capacity Building,54%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,No,Capital,28%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,15 to 18,No,Core,79%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,ALL,ALL,74%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,ALL,Capacity Building,63%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,ALL,Capital,93%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,ALL,Core,73%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,No,ALL,74%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,No,Capacity Building,63%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,No,Capital,93%
30-Jun-19,NSW,South Western Sydney,Other Neurological,15 to 18,No,Core,73%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,ALL,ALL,48%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,ALL,Capacity Building,48%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,ALL,Capital,12%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,ALL,Core,54%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,No,ALL,48%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,No,Capacity Building,48%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,No,Capital,12%
30-Jun-19,NSW,South Western Sydney,Other Physical,15 to 18,No,Core,54%
30-Jun-19,NSW,South Western Sydney,Psychosocial disability,15 to 18,ALL,ALL,35%
30-Jun-19,NSW,South Western Sydney,Psychosocial disability,15 to 18,ALL,Capacity Building,40%
30-Jun-19,NSW,South Western Sydney,Psychosocial disability,15 to 18,ALL,Core,33%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,ALL,ALL,62%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,ALL,Capacity Building,42%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,ALL,Capital,57%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,ALL,Core,75%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,No,ALL,62%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,No,Capacity Building,43%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,No,Capital,57%
30-Jun-19,NSW,South Western Sydney,Sensory/Speech,15 to 18,No,Core,76%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,ALL,ALL,73%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,ALL,Capacity Building,53%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,ALL,Capital,36%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,ALL,Core,80%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,No,ALL,67%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,No,Capacity Building,52%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,No,Capital,36%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,No,Core,75%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,Yes,ALL,87%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,Yes,Capacity Building,67%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,Yes,Capital,39%
30-Jun-19,NSW,South Western Sydney,ALL,19 to 24,Yes,Core,90%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,ALL,ALL,71%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,ALL,Capacity Building,53%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,ALL,Capital,23%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,ALL,Core,78%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,No,ALL,64%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,No,Capacity Building,51%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,No,Capital,6%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,No,Core,73%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,Yes,ALL,86%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,Yes,Capacity Building,78%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,Yes,Capital,47%
30-Jun-19,NSW,South Western Sydney,Autism,19 to 24,Yes,Core,87%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,ALL,ALL,76%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,ALL,Capacity Building,64%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,ALL,Capital,37%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,ALL,Core,81%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,No,ALL,72%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,No,Capacity Building,63%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,No,Capital,27%
30-Jun-19,NSW,South Western Sydney,Cerebral Palsy,19 to 24,No,Core,77%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,ALL,ALL,75%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,ALL,Capacity Building,53%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,ALL,Capital,36%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,ALL,Core,82%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,No,ALL,68%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,No,Capacity Building,52%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,No,Capital,43%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,No,Core,77%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,Yes,ALL,88%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,Yes,Capacity Building,62%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,Yes,Capital,12%
30-Jun-19,NSW,South Western Sydney,Intellectual Disability,19 to 24,Yes,Core,91%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,ALL,ALL,80%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,ALL,Capacity Building,77%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,ALL,Capital,30%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,ALL,Core,86%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,No,ALL,78%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,No,Capacity Building,79%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,No,Capital,30%
30-Jun-19,NSW,South Western Sydney,Other Neurological,19 to 24,No,Core,84%
30-Jun-19,NSW,South Western Sydney,Other Physical,19 to 24,ALL,ALL,60%
30-Jun-19,NSW,South Western Sydney,Other Physical,19 to 24,ALL,Capacity Building,48%
30-Jun-19,NSW,South Western Sydney,Other Physical,19 to 24,ALL,Capital,34%
30-Jun-19,NSW,South Western Sydney,Other Physical,19 to 24,ALL,Core,65%
